Date,Turnout,Con,Lab,Lib,Other
1950/02/23,83.6,36.366,38.6232,7.6076,1.0032
1951/10/25,81.9,39.312,39.9672,2.1294,0.4914
1955/05/26,76.8,38.1696,35.5584,2.0736,0.9984
1959/10/08,78.7,38.7991,34.4706,4.6433,0.787
1964/10/15,77.1,33.4614,34.0011,8.5581,1.0023
1966/03/31,75.8,31.6844,36.1566,6.443,1.516
1970/06/18,72,33.12,30.744,5.4,2.736
1974/02/28,78.8,29.7864,29.3136,15.2084,4.4916
1974/10/10,72.8,25.9896,28.6104,13.3224,4.8776
1979/05/03,76,33.364,28.044,10.488,4.104
1983/06/09,72.7,30.8248,20.0652,18.4658,3.3442
1987/06/11,75.3,31.7766,23.1924,16.9425,3.3885
1992/04/09,77.7,32.5563,26.7288,13.8306,4.5843
1997/05/01,71.3,21.8891,30.8016,11.9784,6.6309
2001/06/07,59.4,18.8298,24.1758,10.8702,5.5242
2005/05/05,61.4,19.8936,21.6128,13.508,6.3856
2010/05/06,65.1,23.5011,18.879,14.973,7.7469
2015/05/07,66.1,24.3909,20.0944,5.2219,16.3928
